���� 9 ��ѡ ,�����ç��Һ��,������˹��§ҹ,���ʨѧ��Ѵ,���������,���ʵӺ�,������ Service Plan,�Եᾷ�����˭�,�Եᾷ����,��Һ�Ż.� �Ե�Ǫ,��Һ�ŨԵ�Ǫ����˭�,��Һ�ŨԵ�Ǫ��,�ѡ�Ե�Է��/�Ե�Է�Ҥ�Թԡ,�ӹǹ��§
001068000,�ç��Һ������Ҫ�����ո����Ҫ,�ç��Һ���ٹ��,�����ո����Ҫ,���ͧ�����ո����Ҫ,����ͧ,A,,,,,,1,
001073800,�ç��Һ�š�к��,�ç��Һ�ŷ����,��к��,���ͧ��к��,�ҡ���,S,,,,,,3,
001073900,�ç��Һ�žѧ��,�ç��Һ�ŷ����,�ѧ��,���ͧ�ѧ��,���ª�ҧ,S,,,,,,1,
001074000,�ç��Һ�ŵС��ǻ��,�ç��Һ�ŷ����,�ѧ��,�С��ǻ��,�ҧ�����,M1,,,,,,2,
001074100,�ç��Һ��Ǫ�������,�ç��Һ���ٹ��,����,���ͧ����,��Ҵ�˭�,A,,,,,,9,
001074200,�ç��Һ���������,�ç��Һ�ŷ����,����ɮ��ҹ�,�������,��ҧ�ͧ,M1,,,,,,1,
001074300,�ç��Һ���йͧ,�ç��Һ�ŷ����,�йͧ,���ͧ�йͧ,�ҹ���ȹ�,M1,,,,,,1,
001074400,�ç��Һ�Ū����ࢵ��ش��ѡ���,�ç��Һ�ŷ����,�����,���ͧ�����,��ҵ����,S,2,1,2,2,2,1,10
001132900,�ç��Һ�ŷ������,�ç��Һ�ŷ����,�����ո����Ҫ,�������,�������,M1,,,,,,2,
001133000,�ç��Һ�ŷ��ʧ,�ç��Һ�ŷ����,�����ո����Ҫ,���ʧ,�ҡ�á,S,,,,,,1,
001133500,�ç��Һ���Ԫ�,�ç��Һ�ŷ����,�����ո����Ҫ,�Ԫ�,�Ԫ�,S,,,,,,1,
001228900,�ç��Һ���ǹ��ҭ����,�ç��Һ�� �͡ ʻ.ʸ.,����ɮ��ҹ�,�ع�Թ,��Ң���,,,,,,,,
001138100,�ç��Һ������,�ç��Һ�Ū����,�����,����,����,F2,0,0,0,1,1,1,0
001138200,�ç��Һ�ž����,�ç��Һ�Ū����,�����,�����,�����,F2,0,0,0,1,0,1,2
001137700,�ç��Һ�Żз��,�ç��Һ�Ū����,�����,�з��,�ҧʹ,F3,0,0,0,1,0,0,2
001138300,�ç��Һ�����,�ç��Һ�Ū����,�����,���,��⾸��,F1,0,0,0,1,0,0,2
001138500,�ç��Һ�ŷ�觵��,�ç��Һ�Ū����,�����,��觵��,��觵���,F2,0,0,0,1,0,0,2
001137900,�ç��Һ����ѧ�ǹ,�ç��Һ�Ū����,�����,��ѧ�ǹ,�ѧ�С�,M2,0,0,0,1,0,0,2
001132300,�ç��Һ�������,�ç��Һ�Ū����,�йͧ,�����,�ҧ�����,F3,0,0,1,1,1,0,1
001137200,�ç����Һ�š�����,�ç��Һ�Ū����,�йͧ,������,������,F2,0,0,0,1,0,0,0
001137300,�ç��Һ�š�к���,�ç��Һ�Ū����,�йͧ,��к���,��Ө״,F2,0,0,1,1,1,1,0
001135600,�ç��Һ�Ŷ�ҧ,�ç��Һ�Ū����,����,��ҧ,෾����ѵ��,F1,,,,,,2,
001136300,�ç��Һ�ź�ҹ�Ңع,�ç��Һ�Ū����,����ɮ��ҹ�,��ҹ�Ңع,��ǧ,F2,,,,,,1,
001413800,�ç��Һ�ŷ���ç��ҧ,�ç��Һ�Ū����,����ɮ��ҹ�,�ع�Թ,����ç��ҧ,M2,,,,,,1,
004091500,ʶҺѹ�آ�Ҿ�Ե������������Ҥ��,�ç��Һ�� �͡ ʻ.ʸ.,����ɮ��ҹ�,�ع�Թ,��Ң���,,1,3,,,,,
001068100,�ç��Һ������ɮ��ҹ�,�ç��Һ���ٹ��,����ɮ��ҹ�,���ͧ����ɮ��ҹ�,�Т������,A,5,2,6,8,2,6,
001074200,�ç��Һ���������,�ç��Һ�ŷ����,����ɮ��ҹ�,�������,��ҧ�ͧ,M1,1,0,1,2,1,2,
001136000,�ç��Һ�����,�ç��Һ�Ū����,����ɮ��ҹ�,���,��Ҵ���,M2,0,0,0,2,1,1,
001136500,�ç��Һ�ŷ�ҩҧ,�ç��Һ�Ū����,����ɮ��ҹ�,��ҩҧ,��ҩҧ,F2,0,0,0,2,2,0,
001135700,�ç��Һ�šҭ����ɰ�,�ç��Һ�Ū����,����ɮ��ҹ�,�ҭ����ɰ�,�������,M2,0,0,0,0,1,2,
001136800,�ç��Һ����¹��,�ç��Һ�Ū����,����ɮ��ҹ�,��¹��,��¹��,F2,0,0,1,2,1,1,
001136600,�ç��Һ�ź�ҹ�����,�ç��Һ�Ū����,����ɮ��ҹ�,��ҹ�����,�����,M2,0,0,1,1,0,0,
001145900,�ç��Һ�����稾���ؾ�Ҫ���§���,�ç��Һ�Ū����,����ɮ��ҹ�,���§���,���§���,M2,0,0,0,1,0,1,
001413800,�ç��Һ�ŷ���ç��ҧ,�ç��Һ�Ū����,����ɮ��ҹ�,�ع�Թ,����ç��ҧ,M2,1,0,0,0,0,0,
001136400,�ç��Һ�ž��,�ç��Һ�Ū����,����ɮ��ҹ�,���,�ѧ�ҭ���,F2,0,0,0,1,0,1,
001136900,�ç��Һ�ž���ʧ,�ç��Һ�Ū����,����ɮ��ҹ�,����ʧ,�Իѹ,F1,0,0,1,2,1,0,
001136100,�ç��Һ�ŷ�Ҫ��,�ç��Һ�Ū����,����ɮ��ҹ�,��Ҫ��,��Ҫ��,F2,0,0,1,1,0,0,
001136200,�ç��Һ�Ť����Ѱ�Ԥ�,�ç��Һ�Ū����,����ɮ��ҹ�,�����Ѱ�Ԥ�,��ҹ���,F2,0,0,0,3,0,1,
001136700,�ç��Һ�ź�ҹ�����,�ç��Һ�Ū����,����ɮ��ҹ�,��ҹ�����,��ҹ��,F2,0,0,0,1,0,1,
001137000,�ç��Һ�žع�Թ,�ç��Һ�Ū����,����ɮ��ҹ�,�ع�Թ,��Ң���,F2,0,0,0,1,0,0,
001136300,�ç��Һ�ź�ҹ�Ңع,�ç��Һ�Ū����,����ɮ��ҹ�,��ҹ�Ңع,��ǧ,F2,0,0,0,1,0,2,
001135800,�ç��Һ�Ŵ͹�ѡ,�ç��Һ�Ū����,����ɮ��ҹ�,�͹�ѡ,�͹�ѡ,F2,0,0,0,1,0,0,
001137100,�ç��Һ�Ū�º���,�ç��Һ�Ū����,����ɮ��ҹ�,��º���,�ͧ�á,F2,0,0,0,1,0,0,
001135900,�ç��Һ����о�ѹ,�ç��Һ�Ū����,����ɮ��ҹ�,��оЧѹ,��оЧѹ,F2,0,0,0,2,0,1,
001165400,�ç��Һ������Ǵ�,�ç��Һ�Ū����,����ɮ��ҹ�,����Ǵ�,�Сء�˹��,F2,0,0,0,2,0,0,
,,,,,,,3,4,4,11,5,30,21
,,,,,,,32,11,,379,37,45,
